text,date (GMT),time (GMT),day (GMT),retweet_count,favorite_count,is_retweet
Will be landing soon. Looking forward to seeing our next Senator from Montana Matt Rosendale. He will represent our Country well far better than Jon Tester who will vote with Cryin' Chuck Schumer and Nancy Pelosi - never with us!,2018-10-19,0:04:00,Fri,13630,62038,FALSE
Prime Minister @AbeShinzo of Japan has been working with me to help balance out the one-sided Trade with Japan. These are some of the investments they are making in our Country - just the beginning! https://t.co/ib2yB3Akkt,2018-10-18,23:49:00,Thu,14095,48130,FALSE
Thank you Mexico we look forward to working with you! https://t.co/wf7sE0DHFT,2018-10-18,22:51:00,Thu,22430,79019,FALSE
Look forward to being there. Something's happening! #MAGA https://t.co/Cev7giQexE,2018-10-18,21:22:00,Thu,14025,52825,FALSE
Can you believe this and what Democrats are allowing to be done to our Country? https://t.co/4aDpASkjIU,2018-10-18,20:04:00,Thu,26442,67647,FALSE
All Republicans support people with pre-existing conditions and if they don't they will after I speak to them. I am in total support. Also Democrats will destroy your Medicare and I will keep it healthy and well!,2018-10-18,19:43:00,Thu,27858,98856,FALSE
See you tonight Missoula Montana! #MAGARally????https://t.co/2HZ66y4BS7,2018-10-18,16:46:00,Thu,9863,41063,FALSE
.@StateDept @SecPompeo outside of the West Wing after our meeting this morning in the Oval Office... https://t.co/4GrmMdOhS1,2018-10-18,15:53:00,Thu,8784,35293,FALSE
...the Crown Prince. He is waiting for the results of the investigations being done by the Saudis and Turkey and just gave a news conference to that effect.,2018-10-18,15:40:00,Thu,7672,36678,FALSE
Secretary of State Mike Pompeo returned last night from Saudi Arabia and Turkey. I met with him this morning wherein the Saudi situation was discussed in great detail including his meeting with...,2018-10-18,15:40:00,Thu,9124,43583,FALSE
Congressman @DaveBratVA7th is one of the hardest working and smartest people in Washington. He is strong on the Border Crime the Military our Vets and the 2nd Amendment. He is a powerful vote for MAGA and loves the Great State of Virginia. Dave has my Total Endorsement!,2018-10-18,13:28:00,Thu,13948,53620,FALSE
....The assault on our country at our Southern Border including the Criminal elements and DRUGS pouring in is far more important to me as President than Trade or the USMCA. Hopefully Mexico will stop this onslaught at their Northern Border. All Democrats fault for weak laws!,2018-10-18,11:45:00,Thu,24213,89947,FALSE
....In addition to stopping all payments to these countries which seem to have almost no control over their population I must in the strongest of terms ask Mexico to stop this onslaught - and if unable to do so I will call up the U.S. Military and CLOSE OUR SOUTHERN BORDER!..,2018-10-18,11:35:00,Thu,40134,150709,FALSE
I am watching the Democrat Party led (because they want Open Borders and existing weak laws) assault on our country by Guatemala Honduras and El Salvador whose leaders are doing little to stop this large flow of people INCLUDING MANY CRIMINALS from entering Mexico to U.S.....,2018-10-18,11:25:00,Thu,23395,84987,FALSE
Ever since his vicious and totally false statements about Admiral Ron Jackson the highly respected White House Doctor for Obama Bush & me Senator John Tester looks to be in big trouble in the Great State of Montana! He behaved worse than the Democrat Mob did with Justice K!,2018-10-18,2:03:00,Thu,24216,90005,FALSE
This afternoon it was my great honor to present @USMC Sergeant Major John Canley the Medal of Honor in the East Room of the @WhiteHouse! https://t.co/EI1DD4AkC9 https://t.co/6JJm1SRcQ9,2018-10-17,22:03:00,Wed,11750,56005,FALSE
RT @USMC: LIVE from the White House: Sgt. Maj. John Canley becomes the 300th Marine to receive the Medal of Honor. https://t.co/sD93rrqaoZ,2018-10-17,20:11:00,Wed,11207,0,TRUE
Congressman Neal Dunn (@DunnCampaign) of Florida has done an outstanding job at everything having to do with #MAGA. Now working hard on hurricane relief and rebuild. Strong on Crime strong on Borders loves our Military and our Vets. Neal has my highest Endorsement!,2018-10-17,19:36:00,Wed,12333,47325,FALSE
College educated women want safety security and healthcare protections - very much along with financial and economic health for themselves and our Country. I supply all of this far better than any Democrat (for decades actually). That's why they will be voting for me!,2018-10-17,19:24:00,Wed,23196,101066,FALSE
https://t.co/mNkDYgu5sr,2018-10-17,17:52:00,Wed,9565,37804,FALSE
https://t.co/MadlgNheSe,2018-10-17,17:41:00,Wed,8542,33921,FALSE
https://t.co/CMxxW2fEDq,2018-10-17,17:38:00,Wed,10913,39293,FALSE
https://t.co/afqHydsMB5,2018-10-17,17:29:00,Wed,8380,33802,FALSE
"""President Donald J. Trump is Following Through on His Promise to Cut Burdensome Red Tape and Unleash the American Economy""Read more: https://t.co/SrBaQzpq4E https://t.co/zF8fEsw3in",2018-10-17,17:18:00,Wed,8952,35662,FALSE
RT @GOP: You can cast your ballot before Election Day in:??KS??NC??TNGet out and vote ?? https://t.co/YIO9A13Uio https://t.co/bxkCMApisn,2018-10-17,17:11:00,Wed,6460,0,TRUE
RT @GOP: TODAY is the LAST day to register to vote in Massachusetts and Wisconsin!Register today ?? https://t.co/CZsNCAAomd https://t.co/3...,2018-10-17,17:11:00,Wed,4600,0,TRUE
Republicans must make the horrendous weak and outdated immigration laws and the Border a part of the Midterms!,2018-10-17,13:48:00,Wed,17525,66687,FALSE
Hard to believe that with thousands of people from South of the Border walking unimpeded toward our country in the form of large Caravans that the Democrats won't approve legislation that will allow laws for the protection of our country. Great Midterm issue for Republicans!,2018-10-17,13:45:00,Wed,25621,85910,FALSE
"""Network News gave Zero coverage to the Big Day the Stock Market had yesterday."" @foxandfriends",2018-10-17,12:40:00,Wed,14251,59019,FALSE
August job openings hit a record 7.14 million. Congratulations USA!,2018-10-17,12:31:00,Wed,17156,76136,FALSE
AP headline was very different from my quote and meaning in the story. They just can't help themselves. FAKE NEWS!,2018-10-17,12:09:00,Wed,14154,59459,FALSE
Ted Cruz has done so much for Texas including massive cuts in taxes and regulations - which has brought Texas to the best jobs numbers in the history of the state. He watches carefully over your 2nd Amendment. O'Rourke would blow it all! Ted has long had my Strong Endorsement!,2018-10-17,12:00:00,Wed,20395,80350,FALSE
Watched the debate last night & Beto O'Rourke who wants higher taxes and far more regulations is not in the same league with Ted Cruz & what the great people of Texas stand for & want. Ted is strong on Crime Border & 2nd A loves our Military Vets Low Taxes. Beto is a Flake!,2018-10-17,11:52:00,Wed,20660,78572,FALSE
"""Trump could be the most honest president in modern history. When you look at the real barometer of presidential truthfulness which is promise keeping he is probably the most honest president in American history. He's done exactly what he said he would do."" Marc Thiessen WPost",2018-10-17,11:30:00,Wed,22809,88228,FALSE
Stock Market up 548 points today. Also GREAT jobs numbers!,2018-10-17,2:39:00,Wed,13867,70696,FALSE
Elizabeth Warren is being hammered even by the Left. Her false claim of Indian heritage is only selling to VERY LOW I.Q. individuals!,2018-10-17,2:36:00,Wed,20990,92846,FALSE
Anybody entering the United States illegally will be arrested and detained prior to being sent back to their country!,2018-10-17,1:24:00,Wed,43152,172047,FALSE
We have today informed the countries of Honduras Guatemala and El Salvador that if they allow their citizens or others to journey through their borders and up to the United States with the intention of entering our country illegally all payments made to them will STOP (END)!,2018-10-17,1:19:00,Wed,36717,135918,FALSE
I will be interviewed tonight by Trish Regan on @FoxBusiness at 8:00 P.M. right after the great Lou Dobbs!,2018-10-16,23:43:00,Tue,8378,45081,FALSE
RT @FoxBusiness: TONIGHT: @POTUS talks 2020 election in an exclusive interview with @trish_regan. Don't miss the full interview on 'Trish R...,2018-10-16,23:28:00,Tue,7268,0,TRUE
WOW John James is making headway in Michigan. We are bringing jobs back to the State and the People of Michigan appreciate it. Debbie Stabenow has been no help if anything a major hindrance. John James is a star I hope the voters see it. Polls are tightening!,2018-10-16,18:50:00,Tue,27414,97925,FALSE
...during the call and told me that he has already started and will rapidly expand a full and complete investigation into this matter. Answers will be forthcoming shortly.,2018-10-16,18:40:00,Tue,10479,44497,FALSE
Just spoke with the Crown Prince of Saudi Arabia who totally denied any knowledge of what took place in their Turkish Consulate. He was with Secretary of State Mike Pompeo...,2018-10-16,18:40:00,Tue,14133,53140,FALSE
REGISTER TO https://t.co/0pWiwCHGbh! #MAGA???? https://t.co/ACTMe53TZU,2018-10-16,16:22:00,Tue,13118,44162,FALSE
RT @WhiteHouse: https://t.co/RNqLpOtS3O,2018-10-16,16:18:00,Tue,11286,0,TRUE
Is it really possible that Bruce Ohr whose wife Nellie was paid by Simpson and GPS Fusion for work done on the Fake Dossier and who was used as a Pawn in this whole SCAM (WITCH HUNT) is still working for the Department of Justice????? Can this really be so?????,2018-10-16,15:26:00,Tue,25244,83583,FALSE
"""Conflict between Glen Simpson's testimony to another House Panel about his contact with Justice Department official Bruce Ohr. Ohr was used by Simpson and Steele as a Back Channel to get (FAKE) Dossier to FBI. Simpson pleading Fifth."" Catherine Herridge. Where is Jeff Sessions?",2018-10-16,15:18:00,Tue,13198,46837,FALSE
"""Federal Judge throws out Stormy Danials lawsuit versus Trump. Trump is entitled to full legal fees."" @FoxNews Great now I can go after Horseface and her 3rd rate lawyer in the Great State of Texas. She will confirm the letter she signed! She knows nothing about me a total con!",2018-10-16,15:04:00,Tue,29197,123843,FALSE
Incredible number just out 7036000 job openings. Astonishing - it's all working! Stock Market up big on tremendous potential of USA. Also Strong Profits. We are Number One in World by far!,2018-10-16,14:12:00,Tue,23174,90116,FALSE
For the record I have no financial interests in Saudi Arabia (or Russia for that matter). Any suggestion that I have is just more FAKE NEWS (of which there is plenty)!,2018-10-16,13:15:00,Tue,20739,78223,FALSE
"""8X more new manufacturing jobs now than with Obama."" @FoxNews  @cvpayne",2018-10-16,13:08:00,Tue,15982,69379,FALSE
The United States has strongly informed the President of Honduras that if the large Caravan of people heading to the U.S. is not stopped and brought back to Honduras no more money or aid will be given to Honduras effective immediately!,2018-10-16,13:05:00,Tue,42852,145071,FALSE
"""Op-Ed praises Trump Administrations efforts at the Border."" @FoxNews  The  Washington Examiner States ""Finally the government has taken steps to stop releasing unaccompanied minors to criminals and traffickers."" This was done by the Obama Administration!",2018-10-16,12:55:00,Tue,13620,53259,FALSE
Thank you to the Cherokee Nation for revealing that Elizabeth Warren sometimes referred to as Pocahontas is a complete and total Fraud!,2018-10-16,12:24:00,Tue,30537,124198,FALSE
"Now that her claims of being of Indian heritage have turned out to be a scam and a lie Elizabeth Warren should apologize for perpetrating this fraud against the American Public. Harvard called her ""a person of color"" (amazing con) and would not have taken her otherwise!",2018-10-16,12:16:00,Tue,23409,92907,FALSE
"Pocahontas (the bad version) sometimes referred to as Elizabeth Warren is getting slammed. She took a bogus DNA test and it showed that she may be 1/1024 far less than the average American. Now Cherokee Nation denies her ""DNA test is useless."" Even they don't want her. Phony!",2018-10-16,12:06:00,Tue,28884,123094,FALSE
TOGETHER WE WILL PREVAIL! https://t.co/C1TLMVkDmt,2018-10-16,0:26:00,Tue,19081,85628,FALSE
Open enrollment starts today on lower-priced Medicare Advantage plans so loved by our great seniors. Crazy Bernie and his band of Congressional Dems will outlaw these plans. Disaster!,2018-10-15,23:51:00,Mon,20553,76858,FALSE
RT @WhiteHouse: Thank you to the law enforcement first responders and state local and Federal officials who are helping in recovery eff...,2018-10-15,22:27:00,Mon,10682,0,TRUE
"RT @WhiteHouse: ""First responders @fema the job they've done is incredible"" President @realDonaldTrump said as he toured damage from #Hu...",2018-10-15,22:03:00,Mon,9280,0,TRUE
Just arrived in Florida. Also thinking about our GREAT Alabama farmers and our many friends in North and South Carolina today. We are with you!,2018-10-15,15:45:00,Mon,13239,72224,FALSE
On our way to Florida and Georgia!,2018-10-15,13:48:00,Mon,9600,65364,FALSE
"Just spoke to the King of Saudi Arabia who denies any knowledge of whatever may have happened ""to our Saudi Arabian citizen."" He said that they are working closely with Turkey to find answer. I am immediately sending our Secretary of State to meet with King!",2018-10-15,12:37:00,Mon,21701,84090,FALSE
Will be leaving for Florida and Georgia with the First Lady to tour the hurricane damage and visit with FEMA First Responders and Law Enforcement. Maximum effort is taking place everyone is working very hard. Worst hit in 50 years!,2018-10-15,12:25:00,Mon,11921,62644,FALSE
The crowds at my Rallies are far bigger than they have ever been before including the 2016 election. Never an empty seat in these large venues many thousands of people watching screens outside. Enthusiasm & Spirit is through the roof. SOMETHING BIG IS HAPPENING - WATCH!,2018-10-15,12:11:00,Mon,28421,118356,FALSE
"""The only way to shut down the Democrats new Mob Rule strategy is to stop them cold at the Ballot Box. The fight for America's future is never over!"" Ben Shapiro",2018-10-15,11:46:00,Mon,27252,101203,FALSE
"RT @realDonaldTrump: I will be interviewed on ""60 Minutes"" tonight at 7:00 P.M. after NFL game. Enjoy!",2018-10-14,22:44:00,Sun,12355,0,TRUE
Thank you to NBC for the correction! https://t.co/L2mX3vREOl,2018-10-14,19:54:00,Sun,19014,78510,FALSE
Thank you! https://t.co/CrExOML9Mi,2018-10-14,19:45:00,Sun,14359,71927,FALSE
RT @IVT2020: @realDonaldTrump https://t.co/cvYbnieQ4H,2018-10-14,19:44:00,Sun,7675,0,TRUE
"I will be interviewed on ""60 Minutes"" tonight at 7:00 P.M. after NFL game. Enjoy!",2018-10-14,19:39:00,Sun,12355,72290,FALSE
Will be interviewed tonight by @LesleyRStahl on @60Minutes @CBSNews at 7:30 P.M. Eastern. Enjoy! https://t.co/eUTAP0u0Uh,2018-10-14,18:06:00,Sun,3645,14066,FALSE
Princess Eugenie of York was a truly beautiful bride yesterday. She has been through so much and has come out a total winner!,2018-10-14,14:02:00,Sun,10535,71284,FALSE
NBC News has totally and purposely changed the point and  meaning of my story about General Robert E Lee and General Ulysses Grant. Was actually a shoutout to warrior Grant and the great state in which he was born. As usual dishonest reporting. Even mainstream media embarrassed!,2018-10-14,13:56:00,Sun,31524,118931,FALSE
"Congratulations to Tucker Carlson on the great success of his book ""Ship of Fools."" It just went to NUMBER ONE!",2018-10-14,3:53:00,Sun,20649,101536,FALSE
Big day! Pastor Andrew Brunson who could have spent 35 years in a Turkish prison was returned safely home to his family today. Met in Oval Office great people! Then off to Kentucky for a Rally for Congressman Andy Barr. Tremendous crowd & spirit! Just returned to White House.,2018-10-14,3:42:00,Sun,17174,88481,FALSE
Thank you Kentucky! #MAGA????https://t.co/iCUqrQ91gF https://t.co/xwsa1S2dIU,2018-10-14,1:16:00,Sun,12951,56093,FALSE
On my way to Richmond Kentucky for a MAKE AMERICA GREAT AGAIN rally at 7:00pmE. The crowds are once again massive. See everyone in a couple of hours! #MAGA https://t.co/D1FYNgW0nL https://t.co/d0VBFeePLk,2018-10-13,21:06:00,Sat,10086,46834,FALSE
WELCOME HOME PASTOR ANDREW BRUNSON! https://t.co/HijeAGU1gy,2018-10-13,20:48:00,Sat,20085,87006,FALSE
https://t.co/uIaENHQoPK,2018-10-13,20:42:00,Sat,11725,51097,FALSE
Heading to the Great State of Kentucky - Big Rally for Congressman Andy Barr - Fantastic guy need his vote for MAGA! Strong on Crime Tax Cuts Military Vets & 2nd A. His opponent will NEVER vote for us only for Pelosi. Andy has my Strongest Endorsement!!! See you in Kentucky.,2018-10-13,17:52:00,Sat,16086,72341,FALSE
Highly respected Congressman Keith Rothfus (R) of Pennsylvania is in the fight of his life because the Dems changed the District Map. He must win. Strong on crime borders big tax & reg cuts Military & Vets. Opponent Lamb a Pelosi puppet-weak on crime. BIG ENDORSEMENT FOR KEITH,2018-10-13,17:43:00,Sat,26609,91598,FALSE
"""From a Turkish prison to the White House in 24 hours.""  Kristin Fisher of @FoxNews   Very cool!",2018-10-13,17:03:00,Sat,15023,73803,FALSE
There was NO DEAL made with Turkey for the release and return of Pastor Andrew Brunson. I don't make deals for hostages. There was however great appreciation on behalf of the United States which will lead to good perhaps great relations between the United States & Turkey!,2018-10-13,14:17:00,Sat,24536,101582,FALSE
Pastor Andrew Brunson released by Turkey will be with me in the Oval Office at 2:30 P.M. (this afternoon). It will be wonderful to see and meet him. He is a great Christian who has been through such a tough experience. I would like to thank President @RT_Erdogan for his help!,2018-10-13,14:06:00,Sat,17136,75280,FALSE
Happy 243rd Birthday to our GREAT @USNavy! #243NavyBday https://t.co/m1YtoKSHFw,2018-10-13,13:31:00,Sat,12713,57185,FALSE
RT @realDonaldTrump: Don't miss our GREAT @FLOTUS Melania on @ABC @ABC2020 tonight at 10pmE. Enjoy!,2018-10-13,1:17:00,Sat,11257,0,TRUE
Beautiful MAKE AMERICA GREAT AGAIN rally in Lebanon Ohio. Thank you! #ICYMI watch here: https://t.co/UGQAmARPKR https://t.co/6nsoV8yTx3,2018-10-13,0:30:00,Sat,10638,48028,FALSE
The GREAT football (and lacrosse) player Jim Brown outside the West Wing of the @WhiteHouse. He is also a tremendous man and mentor to many young people! https://t.co/yo7MxoGL6C,2018-10-12,22:14:00,Fri,21564,87883,FALSE
https://t.co/HHTwwbuKa2,2018-10-12,22:02:00,Fri,10396,45161,FALSE
RT @WhiteHouse: https://t.co/IqLBKtgNEf,2018-10-12,21:30:00,Fri,8953,0,TRUE
Happy #NationalFarmersDay! With the recent #USMCA our GREAT FARMERS will do better than ever before!! https://t.co/PMS4z2EScY,2018-10-12,19:37:00,Fri,8398,38336,FALSE
Don't miss our GREAT @FLOTUS Melania on @ABC @ABC2020 tonight at 10pmE. Enjoy!,2018-10-12,19:10:00,Fri,11251,57063,FALSE
People have no idea how hard Hurricane Michael has hit the great state of Georgia. I will be visiting both Florida and Georgia early next week. We are working very hard on every area and every state that was hit - we are with you!,2018-10-12,18:09:00,Fri,16976,82790,FALSE
PROMISES MADE PROMISES KEPT! https://t.co/2lk8Fjspe4,2018-10-12,16:43:00,Fri,18566,60597,FALSE
REGISTER TO VOTE! https://t.co/0pWiwCHGbh https://t.co/EOCLoJJ24B,2018-10-12,15:57:00,Fri,13815,43308,FALSE
PASTOR BRUNSON JUST RELEASED. WILL BE HOME SOON!,2018-10-12,14:26:00,Fri,27625,125672,FALSE
My thoughts and prayers are with Pastor Brunson and we hope to have him safely back home soon!,2018-10-12,13:59:00,Fri,13840,77930,FALSE
So nice everyone wants Ivanka Trump to be the new United Nations Ambassador. She would be incredible but I can already hear the chants of Nepotism! We have great people that want the job.,2018-10-12,13:54:00,Fri,14131,76446,FALSE
Working very hard on Pastor Brunson!,2018-10-12,13:42:00,Fri,12514,68058,FALSE
RT @FLGuard: There are serious communication issues in the Panhandle after #HurricaneMichael. If you are worried about someone visit https...,2018-10-11,22:49:00,Thu,6839,0,TRUE
RT @WhiteHouse: President Trump provides an update on the response to Hurricane Michael: https://t.co/zmnHXKakYw,2018-10-11,22:14:00,Thu,6122,0,TRUE
RT @WhiteHouse: Moments ago President Trump signed the Music Modernization Act which will close loopholes in our digital royalty laws to...,2018-10-11,17:23:00,Thu,15619,0,TRUE
https://t.co/xJ9QYGMJXa,2018-10-11,16:21:00,Thu,9063,42377,FALSE
https://t.co/rsxEwbFZht,2018-10-11,14:43:00,Thu,8973,38898,FALSE
https://t.co/h47S6T9u8V,2018-10-11,14:41:00,Thu,8797,39414,FALSE
Florida Highway Patrol Troopers are all en route to the Panhandle from all across the state of Florida - to help those affected by #HurricaneMichael. If you see them be sure to shake their hands and say THANK YOU! #LESM https://t.co/rB7uNBudY5,2018-10-11,3:44:00,Thu,18518,83413,FALSE
Thank you to @FEMA and all First Responders! #HurricaneMichael https://t.co/vwN8BbrkkJ,2018-10-11,1:35:00,Thu,9842,48376,FALSE
Thank you Jacksonville Sheriff's Office! #HurricaneMichael https://t.co/fuy7stLMJI,2018-10-11,1:33:00,Thu,10402,47413,FALSE
Massive overflow crowd tonight in Erie Pennsylvania. THANK YOU to everyone who came out and joined us. Together we are MAKING AMERICA GREAT AGAIN! https://t.co/FkPNNVpccX,2018-10-11,1:00:00,Thu,23802,92539,FALSE
Thank you Erie Pennsylvania! Remember to get out and VOTE! #MAGA???? https://t.co/X8IEW8h9qP,2018-10-11,0:52:00,Thu,11285,46233,FALSE
RT @fema: It's extremely important to keep sheltering in a safe place and to stay aware as #Michael continues to move inland! https://t.co/...,2018-10-10,22:33:00,Wed,3700,0,TRUE
RT @USNationalGuard: LIVE UPDATE: @AlabamaNG @GeorgiaGuard @FLGuard and @NCNationalGuard vehicles and personnel are staged and ready to p...,2018-10-10,22:33:00,Wed,3249,0,TRUE
RT @WhiteHouse: Earlier today: President @realDonaldTrump joined by Homeland Security @SecNielsen listens as @FEMA_Brock briefs reporters...,2018-10-10,21:05:00,Wed,4652,0,TRUE
Couldn't let these great people down. They have been lined up since last night - see you soon Pennsylvania! https://t.co/jSrsmncw85,2018-10-10,21:01:00,Wed,11788,53981,FALSE
Departing the @WhiteHouse for Erie Pennsylvania. I cannot disappoint the thousands of people that are there - and the thousands that are going. I look forward to seeing everyone this evening.,2018-10-10,19:52:00,Wed,14890,80036,FALSE
RT @USATODAY: .@usatodayopinion: Democrats want to outlaw private health care plans taking away freedom to choose plans while letting anyo...,2018-10-10,17:39:00,Wed,9280,0,TRUE
RT @FLGuard: #HurricaneMichael is here but so are we. Stay safe Florida. #FloridaFirst #FLNGAlwaysThere https://t.co/e2rVNXFERp,2018-10-10,16:52:00,Wed,5454,0,TRUE
RT @EricTrump: All my friends in Missouri today is your LAST CHANCE to register to vote this November! It is very easy to do - simply go t...,2018-10-10,16:43:00,Wed,7141,0,TRUE
We are with you Florida! https://t.co/qzrVLeFbyFhttps://t.co/HVVhSmBg7S https://t.co/rcB6OCwLeH,2018-10-10,16:05:00,Wed,12172,53793,FALSE
Despite so many positive events and victories Media Reseach Center reports that 92% of stories on Donald Trump are negative on ABC CBS and ABC. It is FAKE NEWS! Don't worry the Failing New York Times didn't even put the Brett Kavanaugh victory on the Front Page yesterday-A17!,2018-10-10,13:01:00,Wed,25499,93308,FALSE
RT @NHC_Surge: A destructive and life-threatening storm surge event will occur along portions of the Florida Panhandle Big Bend and Natur...,2018-10-10,12:50:00,Wed,4057,0,TRUE
RT @FAANews: Due to #HurricaneMichael flights in your area could be delayed and possibly cancelled. Please continue to check the status of...,2018-10-10,12:50:00,Wed,2816,0,TRUE
RT @FLSERT: Hurricane shelter locations are accessible from: https://t.co/Hop887IoiC #HurricaneMichael https://t.co/Ljk8boFaSw,2018-10-10,12:49:00,Wed,3060,0,TRUE
RT @NHC_Atlantic: Hurricane #Michael.  In addition to the life-threatening storm surge and wind impacts heavy rainfall is expected across...,2018-10-10,12:48:00,Wed,2980,0,TRUE
RT @NHC_Atlantic: Hurricane force winds are expected to extend well inland over portions of the Florida Panhandle and portions of southeast...,2018-10-10,12:48:00,Wed,2983,0,TRUE
RT @NHC_Atlantic: A Storm Surge Warning remains in effect for much of the Florida Panhandle and Big Bend region where life-threatening sto...,2018-10-10,12:48:00,Wed,2553,0,TRUE
